#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
2757,C++ User Group,Talk,New,Normal,C++ Core Guidelines,"",2015-09-21 17:09
1172,C++ User Group,Talk,New,Normal,Modern C++: how inheritance and virtual functions fell out of fashion,"",2015-04-02 10:13
1510,C++ User Group,Talk,New,Normal,Test-driven development and continuous integration,"",2015-04-01 09:16
1501,C++ User Group,Talk,New,Normal,Fun with weird C++ ,"",2015-03-31 11:19
1500,C++ User Group,Talk,New,Normal,"Cling, Interactive C++ and C++11","",2015-03-31 11:03
1499,C++ User Group,Talk,New,Normal,Aspect-oriented programming in C++,"",2015-03-31 10:59
1498,C++ User Group,Talk,New,Normal,SWIG,"",2015-03-31 10:52
1497,C++ User Group,Talk,New,Normal,Symbolic programming and C++,"",2015-03-31 10:47
1496,C++ User Group,Talk,New,Normal,Cython and friends: Premature Optimization,"",2015-03-31 10:30
1203,C++ User Group,Talk,New,Normal,Functional programming in C++,"",2014-11-20 13:26
660,C++ User Group,Talk,New,Normal,bringing physics units to C++,"",2014-07-22 10:45
576,C++ User Group,Talk,New,Normal,boost libraries,"",2014-04-30 12:58
574,C++ User Group,Talk,New,Normal,"SFINAE, enable_if, and Concepts","",2014-04-30 12:52
573,C++ User Group,Talk,New,Normal,C++11: Lambda expressions,"",2014-04-30 12:47
2756,C++ User Group,Talk,New,Normal,Expression templates,"Glesaaen, Jonas",2015-09-21 15:28
