#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
576,C++ User Group,Talk,New,Normal,boost libraries,"",2014-04-30 12:58
660,C++ User Group,Talk,New,Normal,bringing physics units to C++,"",2014-07-22 10:45
573,C++ User Group,Talk,New,Normal,C++11: Lambda expressions,"",2014-04-30 12:47
544,C++ User Group,Talk,Presented,Normal,"C++: to copy, ref, or move?","Kretz, Matthias",2014-04-14 08:43
575,C++ User Group,Talk,Presented,Normal,const-correctness in C++,"Kretz, Matthias",2015-04-01 16:27
1673,C++ User Group,Talk,Presented,Normal,Exception Safe Coding,"Hutter, Dirk",2015-06-19 10:11
542,C++ User Group,Talk,Presented,Normal,Filesystem Functions in C++ - ?why is C++ so complicated compared to <insert scripting language>?,"Auvinen, Jussi",2014-07-30 16:01
1203,C++ User Group,Talk,New,Normal,Functional programming in C++,"",2014-11-20 13:26
1172,C++ User Group,Talk,New,Normal,Modern C++: how inheritance and virtual functions fell out of fashion,"",2015-04-02 10:13
543,C++ User Group,Talk,Presented,Normal,Multidimensional data: it is a common problem - how does C++ help?,"Weil, Janus",2014-11-15 17:44
577,C++ User Group,Talk,Presented,Normal,profiling C++ programs,"Steinberg, Vinzent",2015-11-12 11:40
1519,C++ User Group,Talk,Presented,Normal,Rust for C++ programmers,"Steinberg, Vinzent",2015-05-04 09:13
565,C++ User Group,Talk,Presented,Normal,Sanitizers: Instrumentation for Efficient Debugging,"Kretz, Matthias",2014-04-30 16:26
574,C++ User Group,Talk,New,Normal,"SFINAE, enable_if, and Concepts","",2014-04-30 12:52
578,C++ User Group,Talk,Presented,Normal,Smart Pointers in C++,"Glesaaen, Jonas",2014-09-24 16:08
566,C++ User Group,Talk,Presented,Normal,std::chrono ? typesafe time keeping in C++,"B�uchle, Bj�rn",2014-06-02 15:24
1672,C++ User Group,Talk,Presented,Normal,Template Metaprogramming,"Glesaaen, Jonas",2015-06-08 09:56
794,C++ User Group,Talk,Presented,Normal,Templates and Meta-Programming,"Pinke, Christopher",2015-02-03 16:04
1190,C++ User Group,Talk,Presented,Normal,Use SIMD for maximal performance | The Vc library,"Kretz, Matthias",2014-12-04 10:31
